Event #,Event Type,Entries,Entrants
19,B N18 8+,8,"AGSB1, AGSB2, GBHS1, HAMB1, HAMB2, SHAK1, SPLH1, SPTW1"
20,G O15 4+ (L),3,"CAMB1, STPC1, WTLG1"
21,B U17 2X,32,"AGSB1, CAMB1, CAMB2, CULI1, CULI2, FRAN1, GLDW1, HAUR1, HLCR1, JPCR1, KGCA1, KGCA2, MACL1, NPLB1, ONSL1, ONSL2, ROSE1, SCOT1, SJHM1, SMCO1, SPLH1, SPTW1, SPTW2, STKT1, STLN1, STPA1, TAUH1, TRID1, WHAK1, WHGB1, WLCO1, WTLB1"
22,G U17 1X,45,"BARA1, BARA2, GLDW1, GLDW2, HASG1, HAUR2, HLCR1, IONA1, JPCR1, KATI1, KGCA1, KGCA2, KGCA3, LYTT1, MACL1, MTAL1, MTRO1, NGTA1, ONEW1, ONSL1, ONSL2, ONSL3, OTUM1, PUKE1, PUKE2, QMAR1, RGTT1, ROSE1, RUTH1, SHGH11, SHLH1, STLN1, STLN2, STPC1, STPC2, TAKA1, TAUH1, TRGG1, WAIO1, WEGC1, WHHS1, WLGC1, WOOD1, WTLG1, WTLG2"
23,B U15 8+,15,"AGSB1, AGSB2, GBHS1, HAMB1, HAMB2, MACL1, MTAL1, SHAK2, SPLH1, SPTW1, STKT1, WLCO1, WNCS1, WTLB1, WTLB2"
24,G N18 2X,40,"AQUI1, BTHC1, CAMB1, CARM1, CULI1, EDWT1, FRAS1, GGHS1, GLDW1, HAUR1, HAVE1, IONA1, KAPI1, KGCA1, MACL1, MTAL1, NAPG1, ONSL1, OTUM1, QMAR1, ROSE1, ROTL1, SPLH1, STLN1, STMW2, STPC1, TAKA1, TAUP1, TEAW1, TMTH1, TRGG1, TRGG2, WEGC1, WENT1, WHGG1, WKDS1, WLGC1, WNCS1, WNGC1, WTLG1"
25,B U18 4+,6,"SHAK1, SHAK2, STKT1, STKT2, WLCO1, WTLB1"
26,G U18 4+,11,"BARA2, DIOC1, DIOC2, EGGS1, SPLH1, SPLH2, STKT1, STPC1, WKDS1, WNCS1, WTLG1"
27,G U16 4X+,35,"BTHC1, CAMB1, CAMB2, CAMB3, CULI1, DIOC1, DIOC2, GLDW1, GLDW2, GLDW3, HAMG1, HAMG2, HAUR1, MACL1, MTAL1, MTMA1, NAPG1, PUKE1, QMAR1, SAMU1, STKT2, STMW1, STPC1, STPC2, TRGG1, TRGG2, TRID1, WEGC1, WKDS1, WLGC1, WNCS1, WNCS2, WNHS1, WTLG1, WTLG2"
28,B U16 2X,43,"AGSB1, BTHC1, CAMB1, CAMB2, CAMB3, FRAN1, GLDW1, GLDW2, HAMB1, HAUR1, HAUR2, HAUR3, HLCR1, JPCR1, KGCA1, KGCA2, KGCA3, KGCA4, MACL1, ONSL1, ONSL2, SHAK1, SHAK2, SHAK3, SJHM1, SJHM2, SJHM3, SJHS1, SPTW1, STLN1, STPA1, STPC1, STPC2, TAKA1, TAUH1, TEKC1, WHAK1, WHAK2, WHGB1, WLCO1, WNCS1, WNHS1, WTLB1"
29,G U18 1X,36,"AOTE1, BARA1, CAMB1, CAMB2, CAMB3, EDWT1, GGHS1, GGHS2, HAUR1, IONA1, KAPI1, KGCA1, KRIS1, LYTT1, MTAL1, MTRO1, NGTA1, ONEW1, OTUM1, PUKE1, RGTT1, ROSE1, SAMU1, STLN1, STPC1, STPC2, TAUP1, TRGG1, TRGG2, TRGG3, WAIO1, WHAK1, WHHS1, WLGC1, WNGC1, WOOD1"
30,B U18 1X,38,"AGSB1, AGSB2, AQUI1, AQUI2, BTHC1, BTHC2, CAMB1, FRAN1, MTAL1, NPLB1, ONSL1, OTUM1, OTUM2, OTUM3, PUKE1, PUKE2, ROSE1, ROSE2, RUTH1, SJHM1, SPTW1, STPA1, STPC1, TAKA1, TAKA2, TAUP1, TEAW1, TEAW2, TRID1, WAIO1, WENT1, WHAK1, WHAK2, WNCS1, WNCS2, WNHS1, WNHS2, WTLB1"
31,G U15 2X,46,"AQUI1, BTHC1, CAMB1, CULI1, FRAS1, GGHS1, GLDW1, HAMG1, HAMG2, HAMG3, HAUR1, HAUR2, IONA1, JPCR1, MTAL1, NAPG1, NGTA1, ONSL1, OTUM1, PUKE1, PUKE2, QMAR1, QMAR2, ROSE1, SAMU1, SPLH1, STLN1, STMW1, STPC1, STPC2, STPC3, TAKA1, TEAW1, TRGG1, TRID1, WEGC1, WEGC2, WENT1, WHGG1, WLGC1, WLGC2, WNCS1, WNGC1, WNHS1, WTLG1, WTLG2"
32,B U15 4X+,40,"AGSB1, AGSB2, CAMB1, GBHS1, GLDW1, GLDW2, GLDW3, GLDW4, HAMB1, HAMB2, HAMB3, HAMB4, HAUR1, HAUR2, HOWI1, MACL1, MACL2, MTAL1, ONSL1, SHAK1, SJHM1, SPLH2, SPTW1, SPTW2, STKT1, STKT2, STLN1, STPA1, STPA2, STPC1, STPC3, TAKA1, TRGB1, WLCO1, WLCO2, WLCO3, WNCS1, WNCS2, WTLB1, WTLB2"
33,G U17 8+,8,"DIOC1, EGGS1, EGGS2, HTVH1, STKT1, STPC1, WLGC1, WNCS1"
34,B U17 4+,20,"AGSB1, AGSB2, HAMB1, HAMB2, HAMB3, HAMB4, KGCA1, SPTW1, SPTW2, STKT1, STKT2, STKT3, STPA1, TRGB1, WLCO1, WLCO2, WLCO3, WNCS1, WTLB1, WTLB2"
35,G O15 2X (L),10,"CAMB1, JPCR1, STKT1, STPC1, STPC2, TRGG1, WENT1, WNCS1, WTLG1, WTLG2"
36,B O15 2X (L),17,"CULI1, GLDW1, HAUR1, JPCR1, KGCA1, KGCA2, MTAL1, ONSL1, SHAK1, SJHM1, SPLH1, SPTW1, STPA1, TAKA1, WLCO2, WNHS1, WTLB1"
37,G U16 4+,22,"BTHC1, CAMB1, DIOC1, HAMG1, HAMG2, HLCR1, HLCR2, HOWI1, MACL1, MTAL1, SAMU1, SHGH11, STKT2, STMW1, STPC1, WKDS1, WKDS2, WLGC1, WNCS1, WNHS1, WTLG1, WTLG2"
38,B U16 8+,9,"AGSB1, HAMB1, MTAL1, SPLH1, WLCO1, WNCS1, WNCS2, WTLB1, WTLB2"
39,G U18 4X+,15,"BARA1, DIOC1, DIOC2, GGHS1, GLDW1, GLDW2, OTUM1, STPC1, TAUP1, TRGG1, TRGG2, WLGC1, WNCS1, WNGC1, WTLG1"
40,B U18 2X,31,"AGSB1, AGSB2, AQUI1, BTHC1, CAMB1, GLDW1, HAUR1, HUAN1, JPCR1, KGCA1, NPLB1, OTUM1, PUKE1, PUKE2, ROSE1, ROSM1, SCOT1, SMCO1, STPA1, STPC1, TAUH1, TAUP1, TEAW1, TRID1, WENT1, WHAK1, WLCO1, WLCO2, WNCS1, WNCS2, WNHS1"
41,G U15 8+,10,"BARA1, DIOC1, DIOC2, EGGS1, MACL1, SHGH11, STKT1, STMW1, WKDS1, WTLG1"
42,B U15 4+,24,"AGSB1, AGSB2, CAMB1, GBHS1, HAMB1, MACL1, MTAL1, MTAL2, ONSL1, SHAK1, SHAK2, SPLH1, SPTW1, STKT1, STKT2, STLN1, STPA1, TRGB1, WLCO1, WLCO2, WNCS1, WNCS2, WTLB1, WTLB2"
43,G U17 2X,40,"BARA1, CAMB1, CULI1, GLDW1, GLDW2, HAMG1, HASG1, HAUR1, HAUR2, HAVE1, HLCR1, HLCR2, HUAN1, KGCA1, KGCA2, MACL1, MACL2, MTAL1, NAPG1, NGTA1, ONSL1, PUKE1, QMAR1, ROSE1, RUTH1, SHGH11, STLN1, STMW1, STPC1, STPC2, TAKA1, TAKA2, TRGG1, WEGC1, WENT1, WHHS1, WNCS1, WNGC1, WTLG1, WTLG2"
44,B U17 4X+,31,"AGSB1, CAMB1, CULI1, GLDW1, GLDW2, HAMB2, HAUR1, HLCR1, JPCR1, KGCA1, KGCA2, MACL1, MTAL1, ONSL1, ONSL2, SCOT1, SJHM1, SPTW1, SPTW2, STKT1, STKT2, TAKA1, TAUP1, TRGB1, WHGB1, WLCO1, WLCO2, WLCO3, WNCS1, WNCS2, WTLB1"
45,G N18 4+,23,"BARA1, CARM1, DIOC1, DIOC2, EGGS1, HAMG1, HAMG2, HOWI1, HOWI2, HTVH1, MACL1, MTMA1, ONEW1, ONEW2, ONSL1, QMAR1, ROSE1, SPLH1, STMW1, STPC1, STPC2, WKDS1, WKDS2"
46,B N18 4+,24,"AGSB1, AGSB2, CULI1, GBHS1, HAMB1, HAMB2, HAVE1, HOWI1, MACL1, MTAL1, ONSL1, ROTO1, SHAK1, SHAK2, SJHM1, SJHM2, SPLH1, SPLH2, SPTW1, STPA1, TRGB1, WLCO1, WLCO2, WTLB1"
47,G U15 8X+,14,"BARA1, CAMB1, EGGS1, GLDW1, HAUR1, SAMU1, SAMU2, STPC1, TRGG1, WEGC1, WLGC1, WNCS1, WNHS1, WTLG1"
48,G U16 2X,49,"AQUI1, BARA1, BTHC1, BTHC2, CAMB1, CAMB2, CULI1, CULI2, CULI2, DIOC1, GLDW1, HAMG1, HAUR1, HAVE1, HLCR1, HOWI1, JPCR1, KAPI1, KGCA1, MTAL1, NAPG1, NGTA1, ONSL1, OTUM1, PUKE1, QMAR1, ROSE1, ROTL1, SAMU1, SHGH11, SHLH1, STMW1, STPC1, TAKA1, TAUP1, TEAW1, THAM1, TMTH1, TRGG1, TRID1, WEGC1, WHGG1, WLGC1, WLGC2, WNCS1, WNGC1, WNHS1, WTLG1, WTLG2"
49,B U16 1X,51,"AGSB1, AGSB2, BTHC1, BTHC2, CAMB1, CAMB2, GLDW1, GLDW2, GLDW3, HAUR1, HAUR2, HTIB1, JPCR1, KGCA1, KGCA2, KGCA3, KGCA4, KGCA5, LIND1, LIND2, MACL1, MACL3, ONSL1, PUKE1, SCOT1, SJHM1, SJHM2, SPLH1, STKT1, STLN1, STPC1, STPC2, STPC3, TAKA2, TAUH1, TAUH2, TAUP1, TEAW1, TRGB1, TRGB2, WENT1, WHAK1, WHAK2, WHHS1, WHHS2, WLCO1, WLCO2, WNCS1, WNCS2, WNHS1, WNHS2"
50,B U15 8X+,16,"AGSB1, GLDW1, GLDW2, HAMB1, HAMB2, HAMB3, HAUR1, MTAL1, SHAK1, SPTW1, STKT1, STPC1, WLCO1, WLCO2, WNCS1, WTLB1"
51,G U18 8+,9,"BARA1, DIOC1, DIOC2, EGGS1, EGGS2, SPLH1, STKT1, STPC1, WNCS1"
52,B U18 8+,9,"AGSB1, HAMB1, SHAK1, SHAK2, STKT1, TRGB1, WLCO1, WNCS1, WTLB1"
