Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
15A,B U15 4+,M,U15,4+,4,Sweep,Y,,Cloudy Bay Apparel
16,W Open 2X,W,Open,2X,2,Scull,N,,Meridian
17,G U17 1X,W,U17,1X,1,Scull,N,,Mulford Holdings
17A,G U18 1X,W,U18,1X,1,Scull,N,,Mulford Holdings
18,M Open 2-,M,Open,2-,2,Sweep,N,,Lion Foundation
19,B U16 4+,M,U16,4+,4,Sweep,Y,,Allan's Engineering Ltd
19A,B U17 4+,M,U17,4+,4,Sweep,Y,,Allan's Engineering Ltd
20,M Club 2X,M,Club,2X,2,Scull,N,,Southern Victorian Charitable Trust
20A,M U20 2X,M,U20,2X,2,Scull,N,,Southern Victorian Charitable Trust
21,G U16 8+,W,U16,8+,8,Sweep,Y,,Oarthentic Oars
21A,G U17 8+,W,U17,8+,8,Sweep,Y,,Oarthentic Oars
22,B U17 1X,M,U17,1X,1,Scull,N,,London Street Specialists - Christopher Robertson
22A,B U18 1X,M,U18,1X,1,Scull,N,,London Street Specialists - Christopher Robertson
23,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Promo-x
23A,G U15 4+,W,U15,4+,4,Sweep,Y,,Promo-x
24,W Club 2X,W,Club,2X,2,Scull,N,,Otago Community Trust
24A,W U20 2X,W,U20,2X,2,Scull,N,,Otago Community Trust
25,W Open 4-,W,Open,4,4,Sweep,N,,Dunedin Regatta Club
26,M Nov 8+,M,Nov,8+,8,Sweep,Y,,London Street Specialists - Sergio Salis
26A,B U15 8+,M,U15,8+,8,Sweep,Y,,London Street Specialists - Sergio Salis
27,G U16 4X+,W,U16,4X+,4,Scull,Y,,Mulford Holdings
27A,G U17 4X+,W,U17,4X+,4,Scull,Y,,Mulford Holdings
28,M Open 4-,M,Open,4,4,Sweep,N,,Otago Community Trust
29,W Open 1X,W,Open,1X,1,Scull,N,,Bendigo Valley Sports &amp; Charity Foundation
30,G U15 2X,W,U15,2X,2,Scull,N,,Lauren Farnden, Roslyn Podiatry
30A,W Nov 2X (2000m),W,Nov,2X,2,Scull,N,,Lauren Farnden, Roslyn Podiatry
30B,W Nov 2X (1000m),W,Nov,2X,2,Scull,N,,Lauren Farnden, Roslyn Podiatry
31,M Mst 4+ (1000m),M,Mst,4+,4,Sweep,Y,,NZ Community Trust
31A,M Mst 2X (1000m),M,Mst,2X,2,Scull,N,,NZ Community Trust
32,W Mst 2X (1000m),W,Mst,2X,2,Scull,N,,Meridian
32A,W Mst 4+ (1000m),W,Mst,4+,4,Sweep,Y,,Meridian
33,Open 2X (P) (1000m),Open,Open,2X,2,Scull,N,Para,Otago Rowing Association
34,B U16 4X+,M,U16,4X+,4,Scull,Y,,Southern Victorian Charitable Trust
34A,B U17 4X+,M,U17,4X+,4,Scull,Y,,Southern Victorian Charitable Trust
35,W Club 8+,W,Club,8+,8,Sweep,Y,,Nielsen Kellerman (NZ)
35A,W Open 8+,W,Open,8+,8,Sweep,Y,,Nielsen Kellerman (NZ)
36,M Club 1X,M,Club,1X,1,Scull,N,,Ankaa Rowing Shoes
36A,M U20 1X,M,U20,1X,1,Scull,N,,Ankaa Rowing Shoes
37,M Open 2X,M,Open,2X,2,Scull,N,,Allan's Long Run Roofing
38,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,JP's Quality Kitchens
38A,B U15 4X+,M,U15,4X+,4,Scull,Y,,JP's Quality Kitchens
39,M U19 2-,M,U19,2-,2,Sweep,N,,Meridian
40,W Club 4X-,W,Club,4X,4,Scull,N,,Configure Express
40A,W Open 4X-,W,Open,4X,4,Scull,N,,Configure Express
41,G U16 2X,W,U16,2X,2,Scull,N,,Mulford Holdings
41A,G U17 2X,W,U17,2X,2,Scull,N,,Mulford Holdings
42,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,Bendigo Valley Sports &amp; Charity Foundation
42A,G U15 4X+,W,U15,4X+,4,Scull,Y,,Bendigo Valley Sports &amp; Charity Foundation
43,M Club 8+,M,Club,8+,8,Sweep,Y,,Promo-x
43A,M Open 8+,M,Open,8+,8,Sweep,Y,,Promo-x
