Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
38,B U18 1X,M,U18,1X,1,Scull,N,,G.J.Gardner
39,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Lion Foundation
40,G U15 4+,W,U15,4+,4,Sweep,Y,,Roslyn Podiatry
41,W Club 2X,W,Club,2X,2,Scull,N,,Southern Victorian Charitable Trust
42,W U20 2X,W,U20,2X,2,Scull,N,,Sharron Bennett Photography
43,W Open 4-,W,Open,4,4,Sweep,N,,Meridian
44,M Nov 8+,M,Nov,8+,8,Sweep,Y,,Mulford Holdings
45,B U15 8+,M,U15,8+,8,Sweep,Y,,Nielsen Kellerman (NZ)
46,B U15 8X+,M,U15,8X+,8,Scull,Y,,Otago Community Trust
47,G U16 4X+,W,U16,4X+,4,Scull,Y,,London Street Specialists - Sergio Salis
48,G U17 4X+,W,U17,4X+,4,Scull,Y,,NZ Community Trust
49,M Open 4-,M,Open,4,4,Sweep,N,,Southern Victorian Charitable Trust
50,W Open 1X,W,Open,1X,1,Scull,N,,Ankaa Rowing Shoes
51,G U15 2X,W,U15,2X,2,Scull,N,,Nielsen Kellerman (NZ)
52,W Nov 2X (2000m),W,Nov,2X,2,Scull,N,,Bendigo Valley Sports &amp; Charity Foundation
53,W Nov 2X (1000m),W,Nov,2X,2,Scull,N,,Lion Foundation
54a,M Mst 4[+] (1000m),M,Mst,4[+],4,Sweep,Y/N,,Otago Rowing Association
54b,M Mst 2X (1000m),M,Mst,2X,2,Scull,N,,Otago Rowing Association
55a,W Mst 2X (1000m),W,Mst,2X,2,Scull,N,,NZ Community Trust
55b,W Mst 4[+] (1000m),W,Mst,4[+],4,Sweep,Y/N,,NZ Community Trust
56,Open 2X (P) (1000m),Open,Open,2X,2,Scull,N,Para,Meridian
57,B U16 4X+,M,U16,4X+,4,Scull,Y,,Promo-x
58,B U17 4X+,M,U17,4X+,4,Scull,Y,,Otago Community Trust
59,W Club 8+,W,Club,8+,8,Sweep,Y,,High Country Lodge
60,W Open 8+,W,Open,8+,8,Sweep,Y,,Allan's Engineering Ltd
61,M Club 1X,M,Club,1X,1,Scull,N,,Fuji Xerox
62,M U20 1X,M,U20,1X,1,Scull,N,,Southern Victorian Charitable Trust
63,M Open 2X,M,Open,2X,2,Scull,N,,London St Specialists
64,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Bendigo Valley Sports &amp; Charity Foundation
65,B U15 4X+,M,U15,4X+,4,Scull,Y,,Oarthentic Oars
66,M U19 2-,M,U19,2-,2,Sweep,N,,Lion Foundation
67,W Club 4X-,W,Club,4X,4,Scull,N,,Mulford Holdings
68,W Open 4X-,W,Open,4X,4,Scull,N,,Meridian
69,G U16 2X,W,U16,2X,2,Scull,N,,Roslyn Podiatry
70,G U17 2X,W,U17,2X,2,Scull,N,,Promo-x
71,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,Otago Community Trust
72,G U15 4X+,W,U15,4X+,4,Scull,Y,,NZ Community Trust
73,M Club 8+,M,Club,8+,8,Sweep,Y,,High Country Lodge
74,M Open 8+,M,Open,8+,8,Sweep,Y,,Concept 2
