Event #,Event Type,Entries,Entrants
36,W U22 4X-,4,"RPCA1, RPCC1, RPCS1, RPCW1"
37,M Nov 4+,9,"AKLC1, AKLC11, BLEC1, HWBC1, HWBC2, WELC1, WESC1, WKOC1, WKOC2"
38,W Snr 2X,10,"AKLC1, AKLC2, AVNC1, AVNC2, CAMC1, CURC1, HAMC1, OAMC1, OGUC1, WKOC1"
39,M Club 4X-,18,"AVNC1, AVNC2, AWGC1, CLIC1, CTYC1, CURC1, GIS*1, HKIC1, HWB*1, MERC1, NSHC1, OAMC1, TAWC1, WELC1, WHAC1, WKOC1, WTMC1, WTUC1"
40,W Prem 4-,3,"RPCA1, RPCC1, RPCS1"
41,M Prem 4-,5,"HSUI1, RPCA1, RPCC1, RPCS1, RPCW1"
43,W Club 4+,12,"AVNC1, HAMC1, HWBC1, NSHC1, NSHC2, NSHC3, OGU*1, PETC1, WELC1, WESC1, WKOC1, WREC1"
44,M Snr 2X,9,"AVNC1, AWGC1, GISC1, NELC1, TAWC1, WHAC1, WKOC1, WRAC1, WREC1"
45,W Prem 2X (L),5,"HSUI1, HWBC1, OGUC1, RPCS1, WREC1"
46,W Snr 1X,11,"AKLC1, AKLC2, AVNC1, AVNC2, AVNC3, CAMC1, HAMC1, TAWC1, UDSC1, WESC1, WKOC1"
47,M Prem 4+,3,"BLEC1, NSHC1, WKOC1"
48,W U20 2X,5,"OGUC1, RPCA1, RPCC1, RPCS1, RPCW1"
49,M Club 4+,19,"AKLC1, AVNC1, AVNC2, AWGC1, AWGC2, AWGC3, CTYC1, CURC1, HAMC1, PET*1, PORC1, WELC1, WESC1, WHOC1, WKOC1, WKOC2, WKOC3, WKOC4, WTUC1"
50,M Prem 2X (L),5,"RPCA1, RPCS1, TGAC1, TGAC2, TGAC3"
51,W U19 2X,32,"CAMC21, CLIC1, CURC1, DUAC1, HKIC1, HWBC1, HWBC2, INVC1, MERC1, NELC1, NELC2, NSHC1, NSHC2, NSHC21, PETC1, PORC1, PORC2, PORC3, ROTC1, STAC1, STAC2, STAC3, STAC4, TGAC21, TGAC22, WHOC1, WHOC2, WHOC3, WKOC1, WREC1, WREC2, WTMC1"
52,M Nov 8+,3,"AKLC11, HWBC1, WKOC1"
53,M U20 2X,5,"NELC1, RPCA1, RPCC1, RPCS1, RPCW1"
54,M U19 4+,13,"AWGC1, OAMC1, PORC1, SPCC1, TGAC1, TGAC2, WELC1, WHAC1, WKOC1, WKOC2, WKOC3, WKOC4, WKOC4"
55,M Prem 1X,14,"CFBC1, HSUI1, PETC1, RPCA1, RPCA2, RPCA3, RPCC1, RPCC2, RPCS1, RPCS3, RPCW1, RPCW2, RPCW3, WKOC1"
56,W Snr 4X-,6,"AKLC1, AKLC2, AVNC1, GISC1, HAMC1, INVC1"
57,M U22 2X,5,"RPCC1, RPCC2, RPCS1, RPCW1, RPCW2"
58,W Nov 8+,7,"CAMC21, HWBC1, NSHC1, PETC1, WELC1, WKOC1, WKOC2"
59,W U20 2-,5,"PORC1, RPCA1, RPCC2, RPCS1, RPCS2"
60,W Prem 1X,12,"HSUI1, HSUI3, HWBC1, RPCA1, RPCC1, RPCC2, RPCS1, RPCS2, RPCS3, RPCW1, RPCW2, RPCW3"
61,M Club 2X,28,"AVNC1, AVNC2, AVNC3, AVNC4, AWGC1, BPCC1, CAMC21, CLIC1, CLIC2, CLIC3, COMC1, CURC1, HAMC1, INVC1, MERC1, NELC1, OGUC1, STAC1, TAWC1, TAWC2, WELC1, WELC2, WELC3, WESC1, WHAC1, WHOC1, WKOC1, WREC1"
62,M Snr 4X-,10,"AVNC1, AWGC1, CURC1, GISC1, MLUC1, NSHC1, OAMC1, WKOC1, WRA*1, WREC1"
63,W U22 2X,3,"RPCA1, RPCW1, RPCW2"
64,M U20 2-,6,"PORC1, RPCA1, RPCA2, RPCS1, RPCS2, RPCW1"
65,M/W Open 1X (P),1,"ROTC1"
66,W Club 1X,32,"ASHC1, AVNC1, AVNC2, AVNC3, AVNC5, BPCC1, CLIC1, CLIC2, CLIC3, CURC1, HAMC1, HKIC1, HWBC1, HWBC2, HWBC5, NELC1, OAMC1, OAMC2, PETC1, ROTC1, SPCC1, TAWC1, WELC1, WELC2, WESC1, WESC2, WESC3, WESC4, WESC5, WHOC1, WREC1, WTMC1"
67,W Snr 8+,6,"AKLC21, AKLC22, AVNC1, CAMC1, HAMC1, WHOC1"
68,W U19 4+,10,"GISC1, NELC1, NSHC1, PETC1, PETC2, PORC1, PORC2, STAC1, STAC2, WKOC1"
69,W Prem 8+,5,"RPCA1, RPCC1, RPCC2, RPCS1, RPCS2"
70,M U19 2X,27,"AVNC1, AVNC2, AWGC1, CAMC21, CLIC1, CLIC2, CLIC3, CTYC1, CTYC2, GISC1, HAMC1, HKIC1, HKIC2, INVC1, KICC1, KICC2, STAC1, TGAC1, WELC1, WELC2, WELC3, WHAC1, WHAC2, WKOC2, WREC1, WTMC1, WTMC2"
71,M Snr 8+,10,"AKLC1, AVNC1, AWG*1, AWGC2, BLE*1, CURC1, HWBC1, NSHC1, WKOC1, WTU*1"
72,M Prem 8+,4,"RPCA1, RPCC1, RPCS1, RPCW1"
