Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
F11,M Prem 1X,M,Prem,1X,1,Scull,N,,
F12,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
F13,M Club 8+,M,Club,8+,8,Sweep,Y,,
60,G U14 4X+,W,U14,4X+,4,Scull,Y,,
F15,W Snr 2-,W,Snr,2-,2,Sweep,N,,
61,G U16 4+,W,U16,4+,4,Sweep,Y,,
F17,M Snr 2-,M,Snr,2-,2,Sweep,N,,
62,B U16 8+,M,U16,8+,8,Sweep,Y,,
63,G U17 2X,W,U17,2X,2,Scull,N,,
F19,M Prem 4-,M,Prem,4,4,Sweep,N,,
F20,W Prem 4-,W,Prem,4,4,Sweep,N,,
64,G U15 4X+,W,U15,4X+,4,Scull,Y,,
65,B U14 4+,M,U14,4+,4,Sweep,Y,,
F23,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
F24,W Club 8+,W,Club,8+,8,Sweep,Y,,
F25,M Prem 2X,M,Prem,2X,2,Scull,N,,
F26,W Prem 2X,W,Prem,2X,2,Scull,N,,
66,B U15 8+,M,U15,8+,8,Sweep,Y,,
67,G U17 4X+,W,U17,4X+,4,Scull,Y,,
F29,W Snr 4-,W,Snr,4,4,Sweep,N,,
F30,M Snr 4-,M,Snr,4,4,Sweep,N,,
F31,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
F32,M Club 4+,M,Club,4+,4,Sweep,Y,,
F34,M Club 1X,M,Club,1X,1,Scull,N,,
F35,W Snr 2X,W,Snr,2X,2,Scull,N,,
68,B U16 2X,M,U16,2X,2,Scull,N,,
F37,M Snr 1X,M,Snr,1X,1,Scull,N,,
F38,M Nov 2X,M,Nov,2X,2,Scull,N,,
F39,M Club 2X,M,Club,2X,2,Scull,N,,
69,B U17 1X,M,U17,1X,1,Scull,N,,
70,G U16 4X+,W,U16,4X+,4,Scull,Y,,
F42,W Club 4X-,W,Club,4X,4,Scull,N,,
F43,M Club 4X-,M,Club,4X,4,Scull,N,,
71,G U14 4+,W,U14,4+,4,Sweep,Y,,
F45,W Snr 1X,W,Snr,1X,1,Scull,N,,
F46,W Nov 2X,W,Nov,2X,2,Scull,N,,
F47,W Club 2X,W,Club,2X,2,Scull,N,,
72,B U14 2X,M,U14,2X,2,Scull,N,,
73,G U17 8+,W,U17,8+,8,Sweep,Y,,
74,B U17 8+,M,U17,8+,8,Sweep,Y,,
F54,W Prem 4X-,W,Prem,4X,4,Scull,N,,
F55,W Prem 8+,W,Prem,8+,8,Sweep,Y,,
F56,M Prem 4X-,M,Prem,4X,4,Scull,N,,
F57,M Prem 8+,M,Prem,8+,8,Sweep,Y,,
