Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
22E,M Mst F 1X,M,Mst F,1X,1,Scull,N,,
23A,M Prem 8+,M,Prem,8+,8,Sweep,Y,,
23B,B U18 8+,M,U18,8+,8,Sweep,Y,,
24A,G U15 2X,W,U15,2X,2,Scull,N,,
24B,W Nov 2X,W,Nov,2X,2,Scull,N,,
24C,G N18 2X,W,U18 Nov,2X,2,Scull,N,,
24D,W Mst A 2X,W,Mst A,2X,2,Scull,N,,
24E,Mx Mst D 2X,Mx,Mst D,2X,2,Scull,N,,
24F,W Mst B 2X,W,Mst B,2X,2,Scull,N,,
24G,Mx Mst E-K 2X,Mx,Mst E-K,2X,2,Scull,N,,
24H,W Mst C 2X,W,Mst C,2X,2,Scull,N,,
25A,B U16 4X+,M,U16,4X+,4,Scull,Y,,
25B,B U15 4X+,M,U15,4X+,4,Scull,Y,,
25C,W Club 4X-,W,Club,4X,4,Scull,N,,
25D,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
25E,Mx Mst A-B 4X-,Mx,Mst A-B,4X,4,Scull,N,,
27A,G U17 2X,W,U17,2X,2,Scull,N,,
27B,G U16 2X,W,U16,2X,2,Scull,N,,
27C,Mx Mst C 2X,Mx,Mst C,2X,2,Scull,N,,
28A,W Prem 4X[+],W,Prem,4X[+],4,Scull,Y/N,,
28B,M Mst A 4X-,M,Mst A,4X,4,Scull,N,,
28C,M Mst 4X-,M,Mst,4X,4,Scull,N,,
28D,B U18 4X+,M,U18,4X+,4,Scull,Y,,
28E,B U17 4X+,M,U17,4X+,4,Scull,Y,,
29A,W Club 1X,W,Club,1X,1,Scull,N,,
29B,W Mst C 1X,W,Mst C,1X,1,Scull,N,,
29C,W Mst A 1X,W,Mst A,1X,1,Scull,N,,
29D,W Mst B 1X,W,Mst B,1X,1,Scull,N,,
29E,W Mst E 1X,W,Mst E,1X,1,Scull,N,,
29F,W Mst D 1X,W,Mst D,1X,1,Scull,N,,
30A,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
30B,G N18 8+,W,U18 Nov,8+,8,Sweep,Y,,
30C,G U15 8X+,W,U15,8X+,8,Scull,Y,,
31A,M Club 4X-,M,Club,4X,4,Scull,N,,
31B,M Prem 4X[+],M,Prem,4X[+],4,Scull,Y/N,,
33A,W Club 2X,W,Club,2X,2,Scull,N,,
33B,G U18 2X,W,U18,2X,2,Scull,N,,
33C,M Mst D 2X,M,Mst D,2X,2,Scull,N,,
33D,W U19 2X,W,U19,2X,2,Scull,N,,
33E,Mx Mst A-B 2X,Mx,Mst A-B,2X,2,Scull,N,,
33F,M Mst E 2X,M,Mst E,2X,2,Scull,N,,
34A,G U15 4X+,W,U15,4X+,4,Scull,Y,,
34B,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
35,M Prem 1X,M,Prem,1X,1,Scull,N,,
36A,B U17 8+,M,U17,8+,8,Sweep,Y,,
36B,M Club 8+,M,Club,8+,8,Sweep,Y,,
36C,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
36D,B U16 8+,M,U16,8+,8,Sweep,Y,,
37A,G U18 4X+,W,U18,4X+,4,Scull,Y,,
37B,Mx Mst D 4X-,Mx,Mst D,4X,4,Scull,N,,
37C,Mx Mst E-K 4X-,Mx,Mst E-K,4X,4,Scull,N,,
37D,G U17 4X+,W,U17,4X+,4,Scull,Y,,
37E,G U16 4X+,W,U16,4X+,4,Scull,Y,,
37F,W Mst A 4X-,W,Mst A,4X,4,Scull,N,,
37G,W Mst 4X-,W,Mst,4X,4,Scull,N,,
37H,W Mst B 4X-,W,Mst B,4X,4,Scull,N,,
