Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
37,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Twizel Auto &amp; Marine Centre
38,W Snr 2X,W,Snr,2X,2,Scull,N,,Tonner Plumbing
39,M Club 4X-,M,Club,4X,4,Scull,N,,High Country Salmon
40,W Prem 4-,W,Prem,4,4,Sweep,N,,Aon
41,M Prem 4-,M,Prem,4,4,Sweep,N,,Aon
42,Mx Open 2X (P),Mx,Open,2X,2,Scull,N,Para,Cliff Buchanan
43,W Club 4+,W,Club,4+,4,Sweep,Y,,Combined Services Club
44,M Snr 2X,M,Snr,2X,2,Scull,N,,Poppies Caf&eacute; and Restaurant
45,W Prem 2X (L),W,Prem,2X,2,Scull,N,Lightweight,John Wylie
46,W Snr 1X,W,Snr,1X,1,Scull,N,,Ashburton Dental Centre
47,M Prem 4+,M,Prem,4+,4,Sweep,Y,,Whitestone Contracting Limited
48,W U20 2X,W,U20,2X,2,Scull,N,,Top Hut Caf&eacute; and Bar
49,M Club 4+,M,Club,4+,4,Sweep,Y,,Rex Miller Engineering
50,M Prem 2X (L),M,Prem,2X,2,Scull,N,Lightweight,Jake's Hardware
51,W U19 2X,W,U19,2X,2,Scull,N,,St Margarets College
52,M Nov 8+,M,Nov,8+,8,Sweep,Y,,MacKenzie Four Square
53,M U20 2X,M,U20,2X,2,Scull,N,,Selbie family
54,M U19 4+,M,U19,4+,4,Sweep,Y,,Christ's College
55,M Prem 1X,M,Prem,1X,1,Scull,N,,Pure South
56,W Snr 4X-,W,Snr,4X,4,Scull,N,,G&amp;H Comms
57,M U22 2X,M,U22,2X,2,Scull,N,,the Razza Caf&eacute; and Bar
58,W Nov 8+,W,Nov,8+,8,Sweep,Y,,Jake's Hardware
59,W U20 2-,W,U20,2-,2,Sweep,N,,Twizel Auto &amp; Marine Centre
60,W Prem 1X,W,Prem,1X,1,Scull,N,,Adidas Eyeware
61,M Club 2X,M,Club,2X,2,Scull,N,,Whitestone Contracting Limited
62,M Snr 4X-,M,Snr,4X,4,Scull,N,,Mackenzie District Council
63,W U22 2X,W,U22,2X,2,Scull,N,,Rex Miller Engineering
64,M U20 2-,M,U20,2-,2,Sweep,N,,Lex Clark
65,M/W Open 1X (P),M/W,Open,1X,1,Scull,N,Para,Cliff Buchanan
66,W Club 1X,W,Club,1X,1,Scull,N,,MacKenzie Country Building Supplies
67,W Snr 8+,W,Snr,8+,8,Sweep,Y,,MacKenzie Country Building Supplies
68,W U19 4+,W,U19,4+,4,Sweep,Y,,Rangi Ruru Girls' School
69,W Prem 8+,W,Prem,8+,8,Sweep,Y,,Aon
70,M U19 2X,M,U19,2X,2,Scull,N,,Northland Deepwater Ltd
71,M Snr 8+,M,Snr,8+,8,Sweep,Y,,Twizel Police
72,M Prem 8+,M,Prem,8+,8,Sweep,Y,,Aon
