Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
24A,W U20 2X,W,U20,2X,2,Scull,N,,Dimond
25,W Open 4-,W,Open,4,4,Sweep,N,,Dunedin Regatta Club
26,M Nov 8+,M,Nov,8+,8,Sweep,Y,,London Street Specialists - Sergio Salis
26A,B U15 8+,M,U15,8+,8,Sweep,Y,,London Street Specialists - Sergio Salis
27,G U16 4X+,W,U16,4X+,4,Scull,Y,,Dimond
27A,G U17 4X+,W,U17,4X+,4,Scull,Y,,Dimond
28,M Open 4-,M,Open,4,4,Sweep,N,,Otago Community Trust
29,W Open 1X,W,Open,1X,1,Scull,N,,Bendigo Valley Sports &amp; Charity Foundation
30,G U15 2X,W,U15,2X,2,Scull,N,,Gilmour Motors Suzuki
30A,W Nov 2X (2000m),W,Nov,2X,2,Scull,N,,Gilmour Motors Suzuki
30B,W Nov 2X (1000m),W,Nov,2X,2,Scull,N,,Gilmour Motors Suzuki
31,M Mst 4+,M,Mst,4+,4,Sweep,Y,,NZ Community Trust
31A,M Mst 2X,M,Mst,2X,2,Scull,N,,NZ Community Trust
32,W Mst 2X,W,Mst,2X,2,Scull,N,,NZ Community Trust
32A,W Mst 4+,W,Mst,4+,4,Sweep,Y,,NZ Community Trust
33,Open 2X (P),Open,Open,2X,2,Scull,N,Para,Otago Rowing Association
34,B U16 4X+,M,U16,4X+,4,Scull,Y,,Southern Victorian Charitable Trust
34A,B U17 4X+,M,U17,4X+,4,Scull,Y,,Southern Victorian Charitable Trust
35,W Club 8+,W,Club,8+,8,Sweep,Y,,University of Otago High Performance Rowing Centre
35A,W Open 8+,W,Open,8+,8,Sweep,Y,,University of Otago High Performance Rowing Centre
36,M Club 1X,M,Club,1X,1,Scull,N,,Ankaa Rowing Shoes
36A,M U20 1X,M,U20,1X,1,Scull,N,,Ankaa Rowing Shoes
37,M Open 2X,M,Open,2X,2,Scull,N,,Allan's Long Run Roofing
38,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,JP's Quality Kitchens
38A,B U15 4X+,M,U15,4X+,4,Scull,Y,,JP's Quality Kitchens
39,M U19 2-,M,U19,2-,2,Sweep,N,,Petherick Consultancy Ltd
40,W Club 4X-,W,Club,4X,4,Scull,N,,Air Rescue &amp; Community Services
40A,W Open 4X-,W,Open,4X,4,Scull,N,,Air Rescue &amp; Community Services
41,G U16 2X,W,U16,2X,2,Scull,N,,Nielsen Kellerman (NZ)
41A,G U17 2X,W,U17,2X,2,Scull,N,,Nielsen Kellerman (NZ)
42,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,Carpet Court Dunedin
42A,G U15 4X+,W,U15,4X+,4,Scull,Y,,Carpet Court Dunedin
43,M Club 8+,M,Club,8+,8,Sweep,Y,,Normans Auto Electrical
43A,M Open 8+,M,Open,8+,8,Sweep,Y,,Marshall Battery Centre
