Event #,Event Type,Entries,Entrants
18,G U16 8+,9,"BARA1, DIOC1, MACL1, MTAL1, STKT1, STPC1, WKDS1, WNCS1, WTLG1"
19,B N18 8+,8,"AGSB1, HAMB1, SHAK1, SPLH1, SPTW1, STKT1, STPA1, WNCS1"
20,G U18 4+ (L),8,"BARA1, CAMB1, MTAL1, NGTA1, STKT1, WKDS1, WNCS1, WTLG1"
21,B U17 2X,43,"AGSB1, AGSB2, AQUI1, BTHC1, CAMB1, CAMB2, COMP1, FRAN1, FRAN2, GLDW1, GLDW2, HAUR1, HAUR2, JPCR1, JPCR2, KGCA1, KGCA2, MTAL1, PUKE1, PUKE2, PUKE3, SCOT1, SHAK1, SHAK2, SPTW1, SPTW2, STPA1, STPC1, STPC2, STPC3, TAKA1, TAKA2, TAUP1, TEAW1, TEAW2, TRGB1, TRID1, WENT1, WENT2, WNCS1, WNHS1, WNHS2, WTLB1"
22,G U17 1X,35,"BTHC1, CAMB1, CAMB2, DIOC1, FRAS1, GLDW1, HAMG1, HAMG2, HASG1, HAUR1, HAUR2, HLCR1, HUAN1, HUAN2, IONA1, KGCA2, KRIS1, MTAL1, MTAL2, OTUM1, OTUM2, PUKE1, ROSE1, SHGN1, SHGN2, STPC1, TAUP1, THAM1, WENT1, WHHS1, WNCS1, WNGC1, WNGC2, WNHS1, WNHS2"
23,B U15 8+,10,"AGSB1, HAMB1, HAMB2, HAUR1, MTAL1, SHAK1, SPLH1, STKT1, WTLB1, WTLB2"
24,G N18 2X,38,"AQUI1, BARA1, BARA2, COMP3, COMP4, DIOC1, FRAS1, GLDW1, GLDW2, GLDW3, HAVE1, HOWI1, HOWI2, HUAN1, JPCR1, NPLG1, ONEW1, OTUM1, OTUM2, PUKE1, PUKE2, RGTT1, RGTT2, ROSE1, ROSE2, SHGN1, SPLH1, STLN1, STPC1, STPC2, STPC3, TAKA1, TRGG21, TRGG22, WKDS1, WTLG1, WTLG2, WTLG3"
25,B U18 4+,11,"AGSB1, HAMB1, MACL1, MACL2, OTUM1, SPLH1, STPA1, TRGB1, WHAK1, WTLB1, WTLB2"
26,G U18 4+,8,"DIOC1, DIOC2, HLCR1, SHGH1, SHGH2, WHHS1, WKDS1, WTLG1"
27,G U16 4X+,19,"CAMB1, COMP2, COMP3, COMP4, DIOC1, DIOC2, HAMG1, HAUR1, HLCR1, JPCR1, MACL1, STPC1, STPC2, TAKA1, TRGG21, VILC1, WNCS1, WNCS2, WTLG1"
28,B U16 2X,32,"BTHC1, CAMB1, CAMB2, COMP1, GLDW1, HAUR1, HAUR2, HAVE1, KGCA1, KGCA2, KGCA3, MACL1, MTAL1, NPLB1, NPLB2, PUKE1, PUKE2, RUTH1, SCOT1, SJHM1, SMCO1, SPTW1, SPTW2, STPC1, TAUH1, TAUP1, WENT1, WHAK1, WHHS1, WNCS1, WNHS1, WTLB1"
29,G U18 1X,25,"BARA1, BARA2, FRAS1, FRAS2, GLDW1, HAMG1, HAUR1, HLCR1, HLCR2, HUAN1, HUAN2, IONA1, PUKE1, ROSE1, ROTG1, ROTG2, RUTH1, SHGH1, SHGN1, STLN1, TAUH1, TEAW1, WENT1, WENT2, WENT3"
30,B U18 1X,33,"AGSB1, AGSB2, BTHC1, CAMB1, CAMB2, GBHS1, HUAN1, JPCR1, KGCA1, MTAL1, OTUM1, RGTT1, RUTH1, RUTH2, SJHM1, SPLH1, SPTW1, SPTW2, STKT1, STKT2, STPC1, SUND1, TAKA1, TAKA2, TEAW1, TEAW2, TRID1, WHAK1, WNCS1, WNCS2, WNHS1, WTKR1, WTLB1"
31,G U15 2X,36,"AQUI1, BTHC1, BTHC2, BTHC3, CAMB1, CAMB2, DIOC1, GLDW1, GLDW2, HAMG1, HAMG2, HAUR1, HAUR2, HAVE1, HOWI1, IONA1, JPCR1, MACL1, NAPG1, NGTA1, OTUM1, PUKE1, ROSE1, ROSE2, RUTH1, SHGH1, STPC1, STPC2, TAKA1, TAKA2, TAUP1, TEAW1, TRGG21, WENT1, WTLG1, WTLG2"
32,B U15 4X+,34,"AGSB1, CAMB1, CAMB2, CAMB3, COMP2, COMP3, GLDW1, HAMB1, HAMB2, HAMB3, HAMB4, HAUR1, HAUR2, HAUR3, JPCR1, KGCA1, KGCA2, KGCA3, KGCA4, MACL1, MTAL1, MTAL2, NAPB1, SJHM1, SPLH1, SPLH2, SPTW1, STKT1, STPC1, TEKC1, TRGB1, WNHS1, WTLB1, WTLB2"
33,G U17 8+,7,"BARA1, BARA2, DIOC1, STPC1, WKDS1, WNCS1, WTLG1"
34,B U17 4+,14,"AGSB1, HLCR1, MTAL1, PUKE1, SCOT1, SPTW1, STKT1, STKT2, STKT3, STPC1, TAKA1, TRGB1, WNCS1, WTLB1"
35,G U18 2X (L),15,"CAMB1, CAMB2, COMP1, HUAN1, KGCA1, NGTA1, NGTA2, OTUM1, ROTL1, SPLH1, TRGG21, WNCS1, WNCS2, WTLG1, WTLG2"
36,B U18 2X (L),26,"AGSB1, AGSB2, AGSB3, BTHC1, CAMB1, CAMB2, GLDW1, GLDW2, HAUR1, MACL1, NAPB1, SCOT1, SHAK1, SHAK2, SJHM1, SJHM2, SMCO1, STPA1, STPC1, TRGB1, TRGB2, VILC1, WNCS1, WNHS1, WNHS2, WNHS3"
37,G U16 4+,15,"BARA1, CAMB1, DIOC1, DIOC2, HLCR1, MACL1, MTAL1, MTAL2, SHGH1, STKT1, STPC1, WKDS1, WNCS1, WTLG1, WTLG2"
38,B U16 8+,14,"AGSB1, GLDW1, HAMB1, HAMB2, KGCA2, MACL1, SHAK1, SHAK2, SPTW1, STKT1, STPA1, TAKA1, TRGB1, WTLB1"
39,G U18 4X+,13,"BARA1, DIOC1, GLDW1, HAUR1, HUAN1, KGCA1, STPC1, TAUP1, TEAW1, TRGG21, WENT1, WHHS1, WTLG1"
40,B U18 2X,30,"AGSB1, AGSB2, AGSB3, AQUI1, CAMB1, CAMB2, GLDW1, GLDW2, HAMB1, HAUR1, HUAN1, JPCR1, KGCA1, MTAL1, OTUM1, PUKE1, RUTH1, SCOT1, SJHM1, SPLH1, SPTW1, SPTW2, STKT1, STPA1, STPC1, TAKA1, WHAK1, WNCS1, WNCS2, WTLB1"
41,G U15 8+,15,"BARA1, CAMB1, DIOC1, GLDW1, HAUR1, HLCR1, MACL1, MTAL1, SHGH1, STKT1, STKT2, STPC1, WKDS1, WKDS2, WTLG1"
42,B U15 4+,20,"AGSB1, AGSB2, GLDW1, GLDW2, HAMB1, HAMB2, HAUR1, MACL1, MTAL1, MTAL2, MTAL3, SPLH1, SPLH2, STKT1, STKT2, STPA1, TEKC1, TRGB1, WTLB1, WTLB2"
43,G U17 2X,33,"BARA1, BARA2, BTHC1, CAMB1, CAMB2, CARM1, COMP2, DIOC1, HAMG1, HAUR1, HAUR2, HLCR1, HUAN1, KGCA1, MTAL1, NPLG1, OTUM1, PUKE1, PUKE2, SHGH1, STKT1, STPC1, STPC2, STPC3, TAKA1, TAKA2, TRGG21, WHAK1, WHHS1, WNCS1, WNGC1, WNHS1, WTLG1"
44,B U17 4X+,16,"AGSB1, AGSB2, BTHC1, COMP1, HAUR1, HAUR2, JPCR1, KGCA1, MACL1, PUKE1, SCOT1, SHAK1, SPTW1, TAKA1, WENT1, WNHS1"
45,G N18 4+,16,"BARA1, BARA2, DIOC1, GLDW1, HOWI1, ONEW1, PUKE1, RGTT1, SPLH1, STPC1, STPC2, TRGG21, WKDS1, WTLG1, WTLG2, WTLG3"
46,B N18 4+,25,"AGSB1, AGSB2, AGSB3, GLDW1, HAMB1, HAMB2, HAUR1, MACL1, MTAL1, NAPB1, SCOT1, SHAK1, SHAK2, SHAK3, SJHM1, SPTW1, SPTW2, STKT1, STPA1, STPA2, STPA3, TRGB1, WNCS1, WTLB1, WTLB2"
47,G U15 8X+,9,"BTHC1, CAMB1, GLDW1, SHGH1, STKT1, STKT2, STPC1, TRGG21, WNHS1"
48,G U16 2X,48,"AQUI1, BARA1, BTHC1, CAMB1, COMP1, DIOC1, GLDW1, GLDW2, HAMG1, HAMG2, HAUR1, HAUR2, HAUR3, HAVE1, HLCR1, HLCR2, HUAN1, JPCR1, JPCR2, MACL1, NGTA1, OTUM1, OTUM2, ROSE1, RUTH1, SHGH1, SHGN2, SPLH1, STKT1, STLN1, STPC1, STPC2, TAKA1, TEAW1, TEAW2, TRGG21, TRGG22, TRID1, VILC1, VILC2, WENT1, WENT2, WKDS1, WNCS1, WNCS2, WNHS1, WTLG1, WTLG2"
49,B U16 1X,32,"CAMB1, FRAN1, FRAN2, HAUR1, HAUR2, KGCA1, KGCA2, MTRO1, NPLB1, NPLB2, OTUM1, PUKE1, ROTL1, RUTH1, RUTH2, SCOT1, SJHM1, SMCO1, SMCO2, SPTW1, STPC1, STPC2, STPC3, TAKA1, TAUH1, TAUH2, TAUP1, TRID1, WENT1, WHAK1, WHHS1, WNHS1"
50,B U15 8X+,6,"CAMB1, HAMB1, HAMB2, KGCA1, KGCA2, SHAK1"
51,G U18 8+,6,"BARA1, DIOC1, SHGH1, STKT1, STPC1, WNCS1"
52,B U18 8+,11,"AGSB1, HAMB1, SHAK1, STKT1, STKT2, STPA1, STPC1, TRGB1, WNCS1, WTLB1, WTLB2"
